"Date","Instrument","Instrument Name","Series","Version","Contractual Definitions","Fixed Rate","Maturity","Currency","Gross Notional","Open Interest","Number of Transactions"
"2024-03-28","ITRAXX-EUROPES41V1-5Y","iTraxx Europe Series 41 Version 1","41","1","ISDA2014Credit","100","2029-06-20","EUR","3799100000.00","22288000621.00","80"
"2024-03-28","ITRAXX-EUROPES41V1-7Y","iTraxx Europe Series 41 Version 1","41","1","ISDA2014Credit","100","2031-06-20","EUR","0.00","125000000.00","0"
"2024-03-28","ITRAXX-EUROPES41V1-10Y","iTraxx Europe Series 41 Version 1","41","1","ISDA2014Credit","100","2034-06-20","EUR","436290000.00","5633797000.00","8"
"2024-03-28","ITRAXX-FINSUBS31V1-5Y","iTraxx Europe Sub Financials Series 31 Version 1","31","1","ISDA2014Credit","100","2024-06-20","EUR","0.00","239637236.00","0"
"2024-03-28","ITRAXX-FINSUBS32V1-5Y","iTraxx Europe Sub Financials Series 32 Version 1","32","1","ISDA2014Credit","100","2024-12-20","EUR","0.00","223400875.00","0"
"2024-03-28","ITRAXX-FINSUBS33V1-5Y","iTraxx Europe Sub Financials Series 33 Version 1","33","1","ISDA2014Credit","100","2025-06-20","EUR","0.00","314807000.00","0"
"2024-03-28","ITRAXX-FINSUBS34V1-5Y","iTraxx Europe Sub Financials Series 34 Version 1","34","1","ISDA2014Credit","100","2025-12-20","EUR","0.00","659723000.00","0"
"2024-03-28","ITRAXX-FINSUBS35V1-5Y","iTraxx Europe Sub Financials Series 35 Version 1","35","1","ISDA2014Credit","100","2026-06-20","EUR","0.00","878650000.00","0"
"2024-03-28","ITRAXX-FINSUBS36V1-5Y","iTraxx Europe Sub Financials Series 36 Version 1","36","1","ISDA2014Credit","100","2026-12-20","EUR","0.00","710827064.00","0"
"2024-03-28","ITRAXX-FINSUBS37V1-5Y","iTraxx Europe Sub Financials Series 37 Version 1","37","1","ISDA2014Credit","100","2027-06-20","EUR","0.00","550468000.00","0"
"2024-03-28","ITRAXX-FINSUBS38V1-5Y","iTraxx Europe Sub Financials Series 38 Version 1","38","1","ISDA2014Credit","100","2027-12-20","EUR","0.00","679585000.00","0"
"2024-03-28","ITRAXX-FINSUBS39V1-5Y","iTraxx Europe Sub Financials Series 39 Version 1","39","1","ISDA2014Credit","100","2028-06-20","EUR","0.00","1893352000.00","0"
"2024-03-28","ITRAXX-FINSUBS40V1-5Y","iTraxx Europe Sub Financials Series 40 Version 1","40","1","ISDA2014Credit","100","2028-12-20","EUR","53950000.00","1048891000.00","5"
"2024-03-28","ITRAXX-FINSUBS41V1-5Y","iTraxx Europe Sub Financials Series 41 Version 1","41","1","ISDA2014Credit","100","2029-06-20","EUR","120500000.00","788050000.00","11"
"2024-03-28","ITRAXXMSCIESG-EUROPES33V1-5Y","iTraxx MSCI ESG Screened Europe Series 33 Version 1","33","1","ISDA2014Credit","100","2025-06-20","EUR","0.00","34070000.00","0"
"2024-03-28","ITRAXXMSCIESG-EUROPES34V1-5Y","iTraxx MSCI ESG Screened Europe Series 34 Version 1","34","1","ISDA2014Credit","100","2025-12-20","EUR","0.00","12615000.00","0"
"2024-03-28","ITRAXXMSCIESG-EUROPES35V1-5Y","iTraxx MSCI ESG Screened Europe Series 35 Version 1","35","1","ISDA2014Credit","100","2026-06-20","EUR","0.00","25000000.00","0"
"2024-03-28","ITRAXXMSCIESG-EUROPES37V1-5Y","iTraxx MSCI ESG Screened Europe Series 37 Version 1","37","1","ISDA2014Credit","100","2027-06-20","EUR","0.00","280000.00","0"
"2024-03-28","ITRAXXMSCIESG-EUROPES38V1-5Y","iTraxx MSCI ESG Screened Europe Series 38 Version 1","38","1","ISDA2014Credit","100","2027-12-20","EUR","0.00","225000.00","0"
"2024-03-28","ITRAXXMSCIESG-EUROPES39V1-5Y","iTraxx MSCI ESG Screened Europe Series 39 Version 1","39","1","ISDA2014Credit","100","2028-06-20","EUR","0.00","30000000.00","0"
